﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額,無償SG(RS外)消費額
xxxxxxxxxx,XXXXXX,2019/11/30 20:00,60,109,サンプルさんぷるさんぷるルーム,376,209,35,8.6,23,0,117,73,446,0,3,"17,999",941,28,0,"14,103",22,3,"1,098",3,"1,368",-
xxxxxxxxxx,XXXXXX,2019/11/29 20:00,60,108,サンプルさんぷるさんぷるルーム,310,145,32,6.2,9,0,70,73,447,0,3,"12,023","1,015",27,0,"9,139",17,0,480,2,560,-
xxxxxxxxxx,XXXXXX,2019/11/28 20:00,61,107,サンプルさんぷるさんぷるルーム,420,244,36,5.6,39,0,124,73,448,1,4,"17,510","1,087",30,3,"12,184",19,2,730,2,"1,000",-
xxxxxxxxxx,XXXXXX,2019/11/27 20:00,60,106,サンプルさんぷるさんぷるルーム,345,176,28,14.3,18,0,99,73,451,1,3,"16,766","1,043",24,1,"12,956",17,2,641,4,"1,010",-
xxxxxxxxxx,XXXXXX,2019/11/26 20:00,61,105,サンプルさんぷるさんぷるルーム,347,158,36,11.1,31,0,76,72,450,1,2,"18,479","1,250",31,4,"14,655",26,3,"1,129",4,"1,129",-
xxxxxxxxxx,XXXXXX,2019/11/25 20:00,61,104,サンプルさんぷるさんぷるルーム,437,269,33,12.1,45,0,140,72,451,0,2,"17,469","1,118",24,4,"12,493",22,3,564,4,"1,913",-
xxxxxxxxxx,XXXXXX,2019/11/24 20:00,120,103,サンプルさんぷるさんぷるルーム,733,391,53,9.4,63,0,218,72,450,1,6,"39,525","1,824",41,7,"29,475",31,6,"3,769",5,"6,363",-
xxxxxxxxxx,XXXXXX,2019/11/23 20:00,120,102,サンプルさんぷるさんぷるルーム,827,475,51,15.7,110,0,271,72,453,2,6,"42,131","1,764",37,2,"23,567",32,4,"2,587",8,"13,470",-
xxxxxxxxxx,XXXXXX,2019/11/22 21:15,46,101,サンプルさんぷるさんぷるルーム,227,93,33,18.2,16,0,45,71,455,0,3,"24,048","1,163",30,0,"17,979",24,0,432,6,"1,530",-
xxxxxxxxxx,XXXXXX,2019/11/21 20:00,120,100,サンプルさんぷるさんぷるルーム,637,345,46,15.2,63,0,184,71,453,0,3,"27,326","1,529",33,4,"19,440",36,6,214,7,"2,811",-
xxxxxxxxxx,XXXXXX,2019/11/20 19:59,65,99,サンプルさんぷるさんぷるルーム,473,287,36,5.6,55,0,174,71,456,0,5,"11,704",985,25,1,"9,172",22,5,130,2,130,-
xxxxxxxxxx,XXXXXX,2019/11/19 20:00,121,98,サンプルさんぷるさんぷるルーム,764,433,60,6.7,66,1,245,71,452,3,10,"30,810","1,592",39,1,"24,876",43,7,178,4,227,-
xxxxxxxxxx,XXXXXX,2019/11/18 20:00,121,97,サンプルさんぷるさんぷるルーム,795,429,56,8.9,79,1,243,70,450,4,7,"38,167","1,903",41,8,"25,411",41,11,"1,978",5,"6,537",-
xxxxxxxxxx,XXXXXX,2019/11/17 20:00,121,96,サンプルさんぷるさんぷるルーム,844,499,56,12.5,97,0,304,70,446,4,5,"29,145","1,694",46,6,"22,678",34,6,971,7,"1,705",-
xxxxxxxxxx,XXXXXX,2019/11/16 10:00,720,95,サンプルさんぷるさんぷるルーム,"5,527","2,093",169,5.3,481,4,"1,120",69,411,35,23,"83,870","4,667",79,29,"63,507",112,55,"5,580",9,"10,898",-
xxxxxxxxxx,XXXXXX,2019/11/15 21:00,60,94,サンプルさんぷるさんぷるルーム,232,77,28,17.9,8,0,28,69,413,0,2,"19,894","1,136",26,0,"15,778",23,1,785,5,"1,071",-
xxxxxxxxxx,XXXXXX,2019/11/14 21:00,60,93,サンプルさんぷるさんぷるルーム,227,85,29,13.8,7,0,28,69,413,0,2,"17,387","1,127",28,1,"12,763",18,0,234,4,"1,430",-
xxxxxxxxxx,XXXXXX,2019/11/13 21:00,61,92,サンプルさんぷるさんぷるルーム,159,108,27,18.5,17,0,44,69,411,0,2,"20,451","1,161",25,3,"15,563",18,2,349,5,"1,464",-
xxxxxxxxxx,XXXXXX,2019/11/12 20:30,90,91,サンプルさんぷるさんぷるルーム,166,116,29,17.2,17,0,39,69,412,0,3,"21,001","1,031",24,1,"16,692",19,2,373,5,612,-
xxxxxxxxxx,XXXXXX,2019/11/11 20:00,120,90,サンプルさんぷるさんぷるルーム,472,381,44,11.4,71,1,237,68,411,0,4,"27,791","1,393",31,2,"22,154",34,7,471,5,960,-
xxxxxxxxxx,XXXXXX,2019/11/10 20:30,90,89,サンプルさんぷるさんぷるルーム,"1,148","1,001",76,25,402,4,617,66,413,4,6,"279,452","2,776",49,8,"49,489",59,20,"6,851",19,"179,075",-
xxxxxxxxxx,XXXXXX,2019/11/10 7:00,30,89,サンプルさんぷるさんぷるルーム,255,213,36,16.7,35,1,110,66,409,3,3,"40,093","1,062",26,3,"23,167",31,5,"1,157",6,"11,421",-
xxxxxxxxxx,XXXXXX,2019/11/9 20:30,89,88,サンプルさんぷるさんぷるルーム,439,337,60,18.3,87,1,193,65,400,3,5,"72,399","2,270",45,7,"46,821",51,12,"3,207",11,"15,121",-
xxxxxxxxxx,XXXXXX,2019/11/9 7:00,30,88,サンプルさんぷるさんぷるルーム,238,190,29,6.9,25,0,111,65,398,0,3,"24,534","1,033",23,1,"18,432",23,1,271,2,"1,760",-
xxxxxxxxxx,XXXXXX,2019/11/8 20:35,85,87,サンプルさんぷるさんぷるルーム,311,226,52,9.6,59,0,104,64,393,1,5,"57,820","2,283",44,3,"40,042",39,5,"2,369",5,"5,962",-
xxxxxxxxxx,XXXXXX,2019/11/8 7:00,31,87,サンプルさんぷるさんぷるルーム,214,166,26,11.5,23,0,90,64,387,-1,4,"18,914",912,19,0,"15,132",21,4,180,3,180,-
xxxxxxxxxx,XXXXXX,2019/11/7 20:30,90,86,サンプルさんぷるさんぷるルーム,248,169,40,12.5,26,1,71,64,385,1,4,"47,958","1,813",30,1,"35,465",35,5,"3,008",5,"4,966",-
xxxxxxxxxx,XXXXXX,2019/11/7 7:00,30,86,サンプルさんぷるさんぷるルーム,320,262,35,20,55,0,162,64,386,0,8,"26,237","1,227",26,2,"19,290",25,5,655,7,"2,322",-
xxxxxxxxxx,XXXXXX,2019/11/6 20:30,90,85,サンプルさんぷるさんぷるルーム,377,275,53,18.9,0,2,,63,382,2,7,"72,755","2,256",43,0,"41,007",42,0,"3,032",10,"21,171",-
xxxxxxxxxx,XXXXXX,2019/11/6 7:00,28,85,サンプルさんぷるさんぷるルーム,295,239,31,16.1,0,0,,63,383,1,3,"25,918",863,24,0,"19,954",23,0,251,5,"1,321",-
xxxxxxxxxx,XXXXXX,2019/11/5 20:30,90,84,サンプルさんぷるさんぷるルーム,801,683,76,13.2,308,1,443,62,370,3,8,"118,928","2,319",46,5,"44,763",63,15,"3,382",10,"54,939",-
xxxxxxxxxx,XXXXXX,2019/11/5 7:00,28,84,サンプルさんぷるさんぷるルーム,187,145,23,26.1,15,0,73,61,369,1,2,"24,983",907,19,1,"17,183",20,2,355,6,"3,725",-
xxxxxxxxxx,XXXXXX,2019/11/4 21:30,30,83,サンプルさんぷるさんぷるルーム,98,52,31,25.8,4,0,10,61,369,0,3,"35,593","1,416",28,0,"24,199",27,0,420,8,"5,138",-
xxxxxxxxxx,XXXXXX,2019/11/4 9:00,89,83,サンプルさんぷるさんぷるルーム,"1,080",928,81,7.4,323,3,573,61,371,2,13,"42,158","2,208",44,9,"32,418",59,21,"1,468",6,"3,042",-
xxxxxxxxxx,XXXXXX,2019/11/3 20:30,90,82,サンプルさんぷるさんぷるルーム,451,347,51,15.7,108,0,195,60,367,2,5,"61,324","2,435",42,6,"40,290",39,9,"2,333",8,"11,624",-
xxxxxxxxxx,XXXXXX,2019/11/3 9:00,28,82,サンプルさんぷるさんぷるルーム,307,248,39,17.9,63,0,132,60,362,0,2,"29,734","1,323",30,3,"22,741",31,5,988,7,"2,147",-
xxxxxxxxxx,XXXXXX,2019/11/2 20:30,90,81,サンプルさんぷるさんぷるルーム,332,240,48,16.7,51,0,113,59,361,-3,5,"70,130","1,876",35,1,"33,639",36,7,"2,857",8,"27,420",-
xxxxxxxxxx,XXXXXX,2019/11/2 10:00,25,81,サンプルさんぷるさんぷるルーム,259,188,26,7.7,54,1,112,59,360,0,2,"26,139","1,247",22,1,"19,904",21,0,701,2,"1,761",-
xxxxxxxxxx,XXXXXX,2019/11/1 20:35,85,80,サンプルさんぷるさんぷるルーム,367,296,51,15.7,88,0,148,59,357,1,3,"52,178","1,823",39,7,"33,534",39,6,489,8,"4,008",-
xxxxxxxxxx,XXXXXX,2019/11/1 7:00,30,80,サンプルさんぷるさんぷるルーム,211,157,28,3.6,34,0,86,58,355,0,3,"24,374","1,117",23,5,"18,715",22,6,111,1,"1,110",-
