﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額,無償SG(RS外)消費額
xxxxxxxxxx,XXXXXX,2019/7/31 21:00,60,58,サンプルさんぷるさんぷるルーム,138,90,25,16,13,2,28,21,247,1,1,"11,600",784,24,1,"9,138",19,1,232,4,281,-
xxxxxxxxxx,XXXXXX,2019/7/31 7:00,32,58,サンプルさんぷるさんぷるルーム,71,53,11,9.1,8,0,21,21,247,0,1,"5,264",317,10,0,"4,172",5,0,10,1,10,-
xxxxxxxxxx,XXXXXX,2019/7/30 21:44,16,57,サンプルさんぷるさんぷるルーム,32,21,8,12.5,1,0,7,21,247,0,0,"2,352",306,8,0,"1,746",4,0,10,1,10,-
xxxxxxxxxx,XXXXXX,2019/7/30 7:00,18,57,サンプルさんぷるさんぷるルーム,41,31,9,0,3,0,5,21,247,0,0,"1,921",162,9,1,"1,492",4,0,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/29 6:00,54,56,サンプルさんぷるさんぷるルーム,376,323,32,3.1,137,0,199,21,241,7,12,"3,665",588,19,6,"2,644",9,2,1,1,10,-
xxxxxxxxxx,XXXXXX,2019/7/28 19:30,50,55,サンプルさんぷるさんぷるルーム,109,77,22,13.6,15,0,31,21,241,0,1,"9,414",749,20,1,"7,316",15,1,230,3,320,-
xxxxxxxxxx,XXXXXX,2019/7/28 12:00,33,55,サンプルさんぷるさんぷるルーム,98,84,20,10,21,0,46,20,241,0,0,"6,010",715,18,3,"4,495",12,2,204,2,204,-
xxxxxxxxxx,XXXXXX,2019/7/27 21:35,25,54,サンプルさんぷるさんぷるルーム,60,37,19,5.3,1,0,11,20,241,0,0,"8,219",603,19,1,"6,480",11,0,100,1,100,-
xxxxxxxxxx,XXXXXX,2019/7/27 13:08,25,54,サンプルさんぷるさんぷるルーム,138,114,16,18.8,35,0,61,20,240,1,2,"5,158",317,11,1,"3,064",8,1,211,3,"1,250",-
xxxxxxxxxx,XXXXXX,2019/7/26 21:00,60,53,サンプルさんぷるさんぷるルーム,88,62,25,12,10,0,14,20,240,1,1,"15,854","1,072",24,2,"12,483",16,0,331,3,430,-
xxxxxxxxxx,XXXXXX,2019/7/26 13:00,33,53,サンプルさんぷるさんぷるルーム,194,153,13,7.7,52,0,80,20,239,1,2,"5,776",438,10,2,"4,530",8,2,1,1,10,-
xxxxxxxxxx,XXXXXX,2019/7/25 21:00,60,52,サンプルさんぷるさんぷるルーム,104,73,27,22.2,17,0,21,20,237,0,2,"21,567","1,134",26,1,"16,143",20,1,293,6,"1,451",-
xxxxxxxxxx,XXXXXX,2019/7/25 13:00,32,52,サンプルさんぷるさんぷるルーム,175,143,18,0,41,0,83,20,236,1,3,"6,400",538,13,1,"4,959",10,0,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/24 21:00,67,51,サンプルさんぷるさんぷるルーム,105,84,31,19.4,19,0,31,20,235,1,0,"15,362","1,243",28,3,"12,074",24,1,339,6,553,-
xxxxxxxxxx,XXXXXX,2019/7/24 13:00,30,51,サンプルさんぷるさんぷるルーム,110,82,12,0,19,0,34,20,235,0,2,"6,284",526,10,0,"4,887",10,1,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/23 21:00,60,50,サンプルさんぷるさんぷるルーム,119,89,28,7.1,19,0,32,20,235,0,3,"13,995",959,24,0,"10,940",19,0,43,2,250,-
xxxxxxxxxx,XXXXXX,2019/7/23 12:30,30,50,サンプルさんぷるさんぷるルーム,72,60,12,0,10,0,39,20,235,0,2,"7,044",459,9,0,"5,551",8,1,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/22 21:00,60,49,サンプルさんぷるさんぷるルーム,128,96,25,12,28,0,51,19,235,0,3,"18,179","1,189",24,0,"14,286",16,0,90,3,270,-
xxxxxxxxxx,XXXXXX,2019/7/22 7:00,64,49,サンプルさんぷるさんぷるルーム,251,209,27,3.7,58,0,107,19,236,1,5,"11,278",899,22,4,"6,286",12,2,276,1,"2,760",-
xxxxxxxxxx,XXXXXX,2019/7/21 21:00,60,48,サンプルさんぷるさんぷるルーム,98,80,28,10.7,9,0,25,19,235,0,0,"20,991","1,458",27,0,"15,719",22,1,199,3,"1,081",-
xxxxxxxxxx,XXXXXX,2019/7/21 9:00,60,48,サンプルさんぷるさんぷるルーム,172,141,29,6.9,35,1,61,19,233,1,2,"13,740",839,23,3,"10,846",22,3,210,2,282,-
xxxxxxxxxx,XXXXXX,2019/7/20 21:00,60,47,サンプルさんぷるさんぷるルーム,131,98,30,10,20,0,28,19,231,0,0,"22,555","1,189",29,1,"17,636",25,1,152,3,602,-
xxxxxxxxxx,XXXXXX,2019/7/20 15:00,64,47,サンプルさんぷるさんぷるルーム,253,214,36,11.1,62,0,99,19,226,4,3,"20,689","1,300",30,3,"15,079",23,3,390,4,"1,240",-
xxxxxxxxxx,XXXXXX,2019/7/20 11:00,62,47,サンプルさんぷるさんぷるルーム,301,252,30,10,109,0,134,18,226,0,2,"13,738",928,22,2,"10,428",21,5,241,3,650,-
xxxxxxxxxx,XXXXXX,2019/7/19 21:00,61,46,サンプルさんぷるさんぷるルーム,125,92,29,6.9,17,0,30,18,222,0,5,"17,255","1,252",27,1,"13,291",19,0,35,2,350,-
xxxxxxxxxx,XXXXXX,2019/7/19 19:00,61,46,サンプルさんぷるさんぷるルーム,140,89,27,18.5,23,0,32,18,220,2,4,"13,758",984,24,0,"10,352",18,1,196,5,700,-
xxxxxxxxxx,XXXXXX,2019/7/18 19:00,180,45,サンプルさんぷるさんぷるルーム,447,335,49,10.2,108,0,148,18,216,2,6,"41,667","2,482",39,3,"33,931",40,11,660,5,930,-
xxxxxxxxxx,XXXXXX,2019/7/17 21:00,62,44,サンプルさんぷるさんぷるルーム,123,89,23,21.7,14,1,29,18,212,1,1,"18,209",985,21,1,"13,695",18,0,423,5,"1,439",-
xxxxxxxxxx,XXXXXX,2019/7/17 17:00,134,44,サンプルさんぷるさんぷるルーム,358,284,38,13.2,83,0,126,17,209,3,7,"22,958","1,397",28,6,"16,433",22,4,259,5,"2,000",-
xxxxxxxxxx,XXXXXX,2019/7/17 7:25,22,44,サンプルさんぷるさんぷるルーム,71,56,19,10.5,10,1,31,17,210,0,1,"9,945",682,17,0,"7,811",17,0,90,2,90,-
xxxxxxxxxx,XXXXXX,2019/7/16 18:00,241,43,サンプルさんぷるさんぷるルーム,669,438,74,6.8,137,0,209,17,209,1,25,"47,748","2,540",42,5,"35,818",38,9,549,5,"3,438",-
xxxxxxxxxx,XXXXXX,2019/7/16 12:44,30,43,サンプルさんぷるさんぷるルーム,403,154,76,0,60,0,107,17,208,1,63,"9,448",568,13,1,"7,488",14,3,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/16 7:25,21,43,サンプルさんぷるさんぷるルーム,212,108,40,2.5,22,0,60,17,207,0,28,"9,254",459,12,0,"6,505",12,0,100,1,"1,000",-
xxxxxxxxxx,XXXXXX,2019/7/15 10:00,394,42,サンプルさんぷるさんぷるルーム,"5,150","1,942",778,1.3,884,3,"1,223",16,193,13,715,"58,022","3,449",58,21,"40,945",54,26,"1,394",10,"7,418",-
xxxxxxxxxx,XXXXXX,2019/7/14 19:00,182,41,サンプルさんぷるさんぷるルーム,"1,337",610,217,2.3,221,2,351,16,187,5,177,"35,201","2,192",38,5,"26,646",25,6,310,5,"1,910",-
xxxxxxxxxx,XXXXXX,2019/7/14 10:00,111,41,サンプルさんぷるさんぷるルーム,"1,584",710,278,1.4,274,0,441,16,184,2,248,"24,618","1,616",37,10,"18,318",24,3,481,4,"1,468",-
xxxxxxxxxx,XXXXXX,2019/7/13 19:29,151,40,サンプルさんぷるさんぷるルーム,932,444,158,5.1,169,2,227,15,182,-1,126,"31,315","1,993",34,3,"23,531",28,3,"1,018",8,"2,600",-
xxxxxxxxxx,XXXXXX,2019/7/13 14:00,165,40,サンプルさんぷるさんぷるルーム,"2,059",881,317,1.6,392,1,535,15,175,6,282,"22,521","1,700",32,9,"17,369",28,10,271,5,730,-
xxxxxxxxxx,XXXXXX,2019/7/13 9:01,181,40,サンプルさんぷるさんぷるルーム,"2,136",968,337,1.8,545,0,604,15,169,5,308,"21,976","1,731",33,13,"16,626",24,8,"1,041",6,"1,760",-
xxxxxxxxxx,XXXXXX,2019/7/12 21:00,60,39,サンプルさんぷるさんぷるルーム,255,123,57,12.3,47,0,73,15,159,1,35,"23,171","1,018",23,2,"16,394",19,1,"1,617",7,"3,947",-
xxxxxxxxxx,XXXXXX,2019/7/12 17:00,93,39,サンプルさんぷるさんぷるルーム,752,359,135,3.7,153,0,214,15,155,4,104,"17,980","1,001",26,7,"12,463",24,6,726,5,"2,771",-
xxxxxxxxxx,XXXXXX,2019/7/12 7:25,20,39,サンプルさんぷるさんぷるルーム,94,63,27,7.4,13,0,27,15,156,0,13,"8,164",656,16,0,"5,429",13,1,150,2,"1,050",-
xxxxxxxxxx,XXXXXX,2019/7/11 21:00,60,38,サンプルさんぷるさんぷるルーム,202,123,50,10,39,1,57,14,150,4,26,"19,625","1,189",22,3,"13,919",21,3,492,5,"2,380",-
xxxxxxxxxx,XXXXXX,2019/7/11 18:00,60,38,サンプルさんぷるさんぷるルーム,298,186,79,5.1,92,0,127,14,146,2,67,"16,448",587,13,1,"11,768",16,3,672,4,"2,362",-
xxxxxxxxxx,XXXXXX,2019/7/11 7:15,22,38,サンプルさんぷるさんぷるルーム,133,63,25,8,19,0,29,14,145,0,13,"8,253",566,14,1,"5,589",11,1,200,2,"1,100",-
xxxxxxxxxx,XXXXXX,2019/7/10 21:00,60,37,サンプルさんぷるさんぷるルーム,281,149,51,5.9,70,0,83,14,145,0,34,"21,433",730,17,0,"12,242",18,1,463,3,"5,700",-
xxxxxxxxxx,XXXXXX,2019/7/10 17:59,61,37,サンプルさんぷるさんぷるルーム,486,224,77,6.5,104,0,123,14,144,0,60,"18,270",860,15,1,"13,680",16,1,"1,393",5,"2,011",-
xxxxxxxxxx,XXXXXX,2019/7/10 7:25,25,37,サンプルさんぷるさんぷるルーム,185,103,38,7.9,30,0,56,14,145,-1,21,"10,508",836,19,0,"7,258",15,0,191,3,"1,100",-
xxxxxxxxxx,XXXXXX,2019/7/9 21:00,61,36,サンプルさんぷるさんぷるルーム,203,110,39,10.3,49,0,61,14,146,0,20,"23,377",860,20,3,"12,369",17,3,611,4,"7,180",-
xxxxxxxxxx,XXXXXX,2019/7/9 17:59,62,36,サンプルさんぷるさんぷるルーム,385,167,58,3.4,80,0,100,13,143,3,42,"11,923",595,14,1,"9,574",16,3,207,2,252,-
xxxxxxxxxx,XXXXXX,2019/7/9 7:25,23,36,サンプルさんぷるさんぷるルーム,166,77,30,3.3,33,0,43,13,142,1,20,"7,165",593,15,2,"5,530",9,1,2,1,20,-
xxxxxxxxxx,XXXXXX,2019/7/8 20:59,61,35,サンプルさんぷるさんぷるルーム,214,114,49,10.2,59,1,64,13,141,1,25,"16,916",909,25,3,"13,288",19,1,390,5,610,-
xxxxxxxxxx,XXXXXX,2019/7/8 17:59,61,35,サンプルさんぷるさんぷるルーム,508,237,93,3.2,132,0,151,13,137,3,78,"13,271",685,17,4,"10,472",14,2,97,3,250,-
xxxxxxxxxx,XXXXXX,2019/7/8 7:24,27,35,サンプルさんぷるさんぷるルーム,262,117,55,0,54,0,79,13,137,0,41,"4,579",316,13,1,"3,601",12,2,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/7 21:00,61,34,サンプルさんぷるさんぷるルーム,216,105,41,2.4,46,0,61,13,136,1,25,"6,999",655,15,1,"5,455",13,1,10,1,10,-
xxxxxxxxxx,XXXXXX,2019/7/6 13:45,17,33,サンプルさんぷるさんぷるルーム,191,86,35,0,59,0,57,13,137,0,27,"2,723",298,10,0,"2,057",5,0,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/7/5 21:00,60,32,サンプルさんぷるさんぷるルーム,156,96,26,7.7,35,0,49,13,138,0,15,"7,175",572,12,0,"5,596",9,0,14,2,140,-
xxxxxxxxxx,XXXXXX,2019/7/4 19:00,19,31,サンプルさんぷるさんぷるルーム,71,43,18,11.1,16,0,21,13,137,1,8,"2,296",302,11,3,"1,723",7,1,103,2,112,-
xxxxxxxxxx,XXXXXX,2019/7/3 18:59,17,30,サンプルさんぷるさんぷるルーム,93,56,18,5.6,20,0,26,13,137,0,6,"3,431",517,12,0,"2,491",9,0,2,1,20,-
xxxxxxxxxx,XXXXXX,2019/7/2 19:00,22,29,サンプルさんぷるさんぷるルーム,79,49,21,4.8,15,0,28,13,137,0,11,"3,476",418,12,0,"2,601",9,0,3,1,30,-
xxxxxxxxxx,XXXXXX,2019/7/1 18:59,18,28,サンプルさんぷるさんぷるルーム,99,55,18,11.1,27,0,31,13,136,1,7,"5,032",425,12,1,"3,847",9,0,8,2,80,-
