﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額
yyy,xxx,2018/5/2 23:45,35,97,sample-room,175,96,66,4.5,24,0,51,41,358,0,45,"18,498",993,22,0,"14,260",20,1,"1,221",3,"1,760"
yyy,xxx,2018/5/2 20:59,26,97,sample-room,238,117,87,2.3,44,1,79,41,356,1,79,"9,694",520,12,1,"6,731",13,2,121,2,"1,360"
yyy,xxx,2018/5/2 19:00,28,97,sample-room,266,133,91,3.3,56,0,74,40,355,0,81,"13,069",847,17,1,"7,954",13,1,321,3,"2,750"
yyy,xxx,2018/5/2 13:00,24,97,sample-room,181,98,62,4.8,20,0,38,40,353,1,39,"23,007","1,696",31,2,"14,199",23,2,305,3,"4,290"
yyy,xxx,2018/5/2 8:42,21,97,sample-room,90,42,26,0,4,1,13,40,351,1,13,"10,402","1,150",29,4,"7,871",19,3,100,1,100
yyy,xxx,2018/5/1 23:45,46,96,sample-room,219,127,78,2.6,46,0,53,40,350,0,54,"12,375","1,019",22,1,"8,449",13,1,134,3,"1,520"
yyy,xxx,2018/5/1 17:35,26,96,sample-room,161,93,49,4.1,36,0,46,39,348,2,34,"10,695",699,21,4,"8,398",16,2,108,2,108
yyy,xxx,2018/5/1 15:30,27,96,sample-room,568,275,143,3.5,144,1,171,39,344,2,121,"21,822","1,342",34,5,"15,213",38,9,420,5,"2,400"
yyy,xxx,2018/5/1 13:25,37,96,sample-room,970,493,272,1.5,290,4,314,39,341,6,229,"29,006","1,926",50,16,"16,809",44,18,918,4,"6,848"
yyy,xxx,2018/5/1 11:30,27,96,sample-room,518,293,136,2.2,191,1,212,39,334,3,113,"24,049",885,22,3,"14,485",28,11,800,3,"5,740"
