﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額
yyy,xxx,2018/4/30 0:23,15,95,sample-room,103,64,32,0,8,1,16,39,334,1,14,"6,771","1,093",24,1,"4,705",15,0,0,0,0
yyy,xxx,2018/4/29 14:30,30,94,sample-room,388,187,125,2.4,76,2,167,39,333,0,111,"12,712",938,28,14,"7,382",16,1,926,3,"16,368"
yyy,xxx,2018/4/28 23:40,32,94,sample-room,111,29,35,5.7,2,2,24,39,333,1,18,"13,924","1,296",30,4,"11,524",17,1,787,2,"11,111"
yyy,xxx,2018/4/27 23:40,33,93,sample-room,52,22,22,18.2,6,1,3,39,333,0,11,"12,824",897,23,7,"7,783",19,1,100,1,100
yyy,xxx,2018/4/27 16:14,30,93,sample-room,311,177,123,2.4,56,1,116,38,333,0,105,"11,451","1,181",26,1,"9,342",19,2,10,1,516
yyy,xxx,2018/4/27 13:09,32,93,sample-room,500,254,166,1.2,86,1,161,38,333,3,153,"10,389","1,222",32,2,"13,298",24,2,"1,040",2,"3,008"
yyy,xxx,2018/4/26 23:39,32,92,sample-room,79,26,29,10.3,8,0,3,38,333,0,18,"13,737","1,243",26,2,"3,967",14,0,102,1,102
yyy,xxx,2018/4/26 20:30,32,92,sample-room,92,55,35,8.6,18,1,23,38,330,1,21,"16,257","1,745",47,8,"19,791",34,7,"2,264",6,"2,608"
yyy,xxx,2018/4/25 23:39,32,91,sample-room,55,23,27,14.8,3,0,3,38,330,0,13,"13,746","1,700",34,2,"7,584",29,9,223,5,"30,216"
yyy,xxx,2018/4/25 19:20,32,91,sample-room,103,58,44,6.8,4,1,24,38,330,0,30,"13,323","2,403",59,10,"18,703",45,13,"1,597",4,"12,695"
yyy,xxx,2018/4/25 13:10,42,91,sample-room,764,388,251,1.2,167,1,273,38,330,3,229,"22,925",927,27,2,"6,911",16,0,"1,113",2,"1,122"
yyy,xxx,2018/4/24 23:40,33,90,sample-room,71,41,32,6.2,4,0,9,37,330,0,13,"13,026","1,735",44,11,"23,060",38,12,762,4,"2,512"
yyy,xxx,2018/4/23 23:39,34,89,sample-room,63,32,33,15.2,8,0,3,37,330,0,14,"16,498",956,22,2,"8,858",14,2,50,3,"2,608"
yyy,xxx,2018/4/23 17:00,30,89,sample-room,250,141,95,5.3,57,0,98,37,329,1,82,"11,201",971,23,1,"9,930",14,1,100,1,100
yyy,xxx,2018/4/23 14:00,33,89,sample-room,519,244,152,2.6,105,0,167,37,329,2,139,"16,463","1,642",39,6,"17,284",30,9,142,4,"22,608"
yyy,xxx,2018/4/22 23:39,34,88,sample-room,114,68,45,2.2,18,1,24,37,329,0,26,"13,936",599,16,2,"3,011",9,3,205,1,205
yyy,xxx,2018/4/22 15:59,30,88,sample-room,160,86,57,7,25,2,47,37,329,0,36,"13,035","1,969",41,4,"7,926",31,13,"1,398",8,"52,225"
yyy,xxx,2018/4/22 1:15,24,87,sample-room,89,43,30,3.3,7,1,13,37,329,0,16,"6,949","3,112",65,18,"18,553",46,13,"1,113",2,"1,434"
yyy,xxx,2018/4/21 23:39,57,87,sample-room,148,85,54,5.6,16,0,36,37,329,1,35,"13,570","1,463",31,2,"9,907",22,2,123,3,760
yyy,xxx,2018/4/21 11:59,29,87,sample-room,109,49,37,5.4,11,0,25,37,329,1,28,"15,110",629,14,1,"6,603",8,0,542,2,"6,184"
yyy,xxx,2018/4/20 23:40,27,86,sample-room,53,36,31,9.7,5,0,10,36,329,0,14,"14,104",756,18,0,"8,818",15,2,433,3,"12,006"
yyy,xxx,2018/4/20 12:20,22,86,sample-room,69,35,20,0,4,0,17,36,328,0,13,"2,316",326,9,1,"1,745",7,0,0,0,0
yyy,xxx,2018/4/19 23:40,26,85,sample-room,60,40,28,0,6,0,11,36,328,1,11,"8,289",749,24,4,"6,422",15,0,0,0,0
yyy,xxx,2018/4/18 23:40,28,84,sample-room,45,35,26,7.7,5,0,11,36,328,1,11,"10,249",864,19,0,"7,689",14,1,233,2,576
yyy,xxx,2018/4/18 20:59,56,84,sample-room,86,55,31,3.2,7,0,19,36,328,1,14,"1,260","1,225",24,1,449,7,1,1,1,100
yyy,xxx,2018/4/18 19:57,37,84,sample-room,117,86,49,4.1,25,0,42,36,328,1,31,"12,858",912,21,1,"8,702",16,2,21,2,"11,550"
yyy,xxx,2018/4/18 8:00,30,84,sample-room,130,62,42,4.8,11,0,35,36,328,0,28,"8,667",776,16,0,"6,766",11,0,242,2,242
yyy,xxx,2018/4/17 23:00,36,83,sample-room,90,50,32,12.5,5,0,16,36,328,0,15,"13,121",985,23,0,"9,903",17,1,218,4,735
yyy,xxx,2018/4/17 15:00,34,83,sample-room,247,133,86,2.3,37,0,81,36,328,1,70,"11,473","1,160",23,1,"8,214",15,2,113,2,800
