﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額
yyy,xxx,2018/3/31 19:34,45,65,sample-room,241,119,81,9.9,46,0,61,26,280,0,56,"26,229",938,28,1,"7,382",16,1,926,3,"16,364"
yyy,xxx,2018/3/31 18:34,19,65,sample-room,135,70,49,4.1,36,0,41,26,280,0,37,"26,706","1,296",30,2,"11,524",17,1,787,2,"11,116"
yyy,xxx,2018/3/31 12:00,23,65,sample-room,70,39,33,3,5,0,18,26,280,0,18,"10,129",897,23,2,"7,783",19,1,100,1,100
yyy,xxx,2018/3/31 10:00,23,65,sample-room,261,108,87,4.6,45,0,76,26,280,0,77,"12,831","1,181",26,1,"9,342",19,2,10,1,500
yyy,xxx,2018/3/31 8:48,23,65,sample-room,244,113,73,5.5,58,0,64,26,280,0,64,"19,354","1,222",32,2,"13,298",24,2,"1,040",2,"3,000"
yyy,xxx,2018/3/30 21:46,36,64,sample-room,75,38,29,10.3,13,0,11,25,275,1,15,"5,923","1,243",26,2,"3,967",14,0,102,1,102
yyy,xxx,2018/3/30 20:00,23,64,sample-room,234,128,95,3.2,69,0,82,25,275,0,75,"25,591","1,745",47,8,"19,791",34,7,"2,264",6,"2,603"
yyy,xxx,2018/3/30 17:53,31,64,sample-room,303,169,138,2.2,83,0,103,25,275,0,119,"42,584","1,700",34,2,"7,584",29,9,223,5,"30,208"
yyy,xxx,2018/3/30 7:00,19,64,sample-room,110,43,33,6.1,10,0,20,25,275,0,22,"35,671","2,403",59,10,"18,703",45,13,"1,597",4,"12,695"
yyy,xxx,2018/3/29 21:46,31,63,sample-room,45,28,25,4,5,1,7,25,275,0,7,"9,114",927,27,2,"6,911",16,0,"1,113",2,"1,111"
yyy,xxx,2018/3/29 20:00,21,63,sample-room,49,34,28,0,7,0,11,25,264,0,11,"31,193","1,735",44,11,"23,060",38,12,762,4,"2,512"
yyy,xxx,2018/3/29 18:00,22,63,sample-room,91,45,37,8.1,10,0,20,25,264,0,19,"14,438",956,22,2,"8,858",14,2,50,3,"2,600"
yyy,xxx,2018/3/29 16:08,28,63,sample-room,420,181,129,1.6,92,0,119,25,264,0,105,"12,755",971,23,1,"9,930",14,1,100,1,100
yyy,xxx,2018/3/29 8:15,18,63,sample-room,186,96,66,3,43,0,68,25,264,2,54,"47,031","1,642",39,6,"17,284",30,9,142,4,"22,601"
yyy,xxx,2018/3/28 21:45,29,62,sample-room,39,24,20,15,2,0,2,25,264,1,6,"4,153",599,16,2,"3,011",9,3,205,1,205
yyy,xxx,2018/3/28 20:00,24,62,sample-room,66,38,32,6.2,9,0,15,24,264,8,14,"65,467","1,969",41,4,"7,926",31,13,"1,398",8,"52,225"
yyy,xxx,2018/3/28 18:00,20,62,sample-room,53,28,22,0,10,0,11,24,264,0,11,"25,207","3,112",65,18,"18,553",46,13,"1,113",2,"1,434"
yyy,xxx,2018/3/28 16:12,21,62,sample-room,237,101,76,1.3,47,0,66,24,255,0,61,"11,108","1,151",25,4,"7,276",13,4,481,3,"4,110"
yyy,xxx,2018/3/28 7:51,18,62,sample-room,156,95,69,2.9,47,0,61,24,255,0,54,"9,295",870,21,5,"6,640",16,3,10,1,1
yyy,xxx,2018/3/27 21:45,23,61,sample-room,32,21,17,5.9,4,1,3,24,255,1,4,"4,850",518,15,0,"2,671",10,0,10,1,600
yyy,xxx,2018/3/27 20:00,22,61,sample-room,38,24,19,10.5,6,0,9,24,255,0,7,"13,698","1,218",28,0,"10,488",19,0,110,2,0
yyy,xxx,2018/3/27 18:00,21,61,sample-room,63,33,28,3.6,10,0,15,24,255,0,16,"9,409","1,018",30,0,"6,966",20,0,501,2,"1,151"
yyy,xxx,2018/3/27 16:00,21,61,sample-room,277,122,94,4.3,73,0,84,24,255,0,78,"15,093","1,875",44,0,"10,209",23,0,37,4,"1,076"
yyy,xxx,2018/3/27 7:50,18,61,sample-room,97,48,35,5.7,24,0,29,23,255,0,25,"7,413",819,21,3,"5,088",15,2,10,1,500
yyy,xxx,2018/3/26 21:45,22,60,sample-room,25,19,15,0,5,0,5,23,255,0,4,"11,893",995,24,6,"5,719",20,4,670,3,"4,110"
yyy,xxx,2018/3/26 20:00,31,60,sample-room,73,40,36,11.1,12,0,9,23,255,0,18,"5,350","1,050",22,3,"3,688",15,3,1,1,1
yyy,xxx,2018/3/26 17:58,25,60,sample-room,56,42,25,0,14,0,18,23,255,0,10,"12,756","1,063",24,3,"9,838",21,6,501,2,600
yyy,xxx,2018/3/26 15:00,23,60,sample-room,210,104,77,1.3,54,0,77,23,255,1,65,"14,439","1,592",32,2,"10,937",22,1,0,0,0
yyy,xxx,2018/3/26 12:01,23,60,sample-room,46,21,18,0,2,0,6,23,255,0,8,"8,936","1,134",25,2,"5,474",21,2,13,3,"1,151"
yyy,xxx,2018/3/26 9:00,22,60,sample-room,298,147,110,0,92,1,105,23,255,0,100,"30,987","2,105",48,7,"16,016",40,11,501,2,"10,500"
yyy,xxx,2018/3/25 22:00,39,59,sample-room,46,20,24,12.5,4,0,-1,23,255,0,9,"4,006",931,22,3,"2,650",9,1,0,0,0
yyy,xxx,2018/3/25 20:00,26,59,sample-room,57,17,21,4.8,8,0,-4,23,255,0,9,"21,160","2,028",44,14,"15,294",28,10,100,1,"1,000"
yyy,xxx,2018/3/25 18:45,24,59,sample-room,75,33,28,0,23,0,9,23,255,0,18,"9,622","2,540",52,18,"6,068",18,3,610,3,610
yyy,xxx,2018/3/25 15:00,22,59,sample-room,53,16,22,0,6,0,-3,23,255,0,12,"28,085","2,831",69,21,"20,421",49,20,228,3,"1,208"
yyy,xxx,2018/3/25 12:00,21,59,sample-room,40,14,19,5.3,1,0,-2,23,245,0,10,"3,991","1,030",19,1,"2,582",6,0,0,0,0
yyy,xxx,2018/3/25 10:00,22,59,sample-room,72,26,27,11.1,8,0,6,23,245,0,18,"27,960","2,306",51,14,"17,200",37,12,"1,190",3,"5,610"
yyy,xxx,2018/3/24 23:00,29,58,sample-room,26,19,15,0,3,0,3,23,245,1,2,"22,602","1,639",30,4,"7,378",22,6,21,1,"12,000"
yyy,xxx,2018/3/24 21:46,21,58,sample-room,26,20,16,0,6,0,6,23,245,0,5,"26,137","2,350",43,7,"20,224",32,11,177,1,177
yyy,xxx,2018/3/24 20:00,24,58,sample-room,53,32,25,0,8,0,8,23,245,0,12,"23,427","1,045",25,3,"10,674",19,3,683,1,"9,100"
yyy,xxx,2018/3/24 18:00,21,58,sample-room,25,22,15,0,9,0,10,23,245,0,3,"7,774","1,414",31,7,"5,400",21,3,0,0,0
yyy,xxx,2018/3/24 13:00,23,58,sample-room,43,24,24,4.2,5,0,7,22,245,0,10,"15,302","1,385",31,9,"9,853",26,7,362,3,"2,353"
yyy,xxx,2018/3/24 10:59,23,58,sample-room,133,65,52,1.9,35,0,39,22,245,0,40,"31,781","1,359",33,12,"16,440",26,13,"1,194",2,"10,700"
yyy,xxx,2018/3/24 9:01,22,58,sample-room,53,25,27,3.7,4,0,8,22,245,0,16,"8,601","1,657",32,4,"5,676",20,7,103,2,400
yyy,xxx,2018/3/23 23:00,19,57,sample-room,29,20,20,5,4,0,3,22,245,0,3,"29,009","2,326",43,26,"22,403",44,33,531,4,610
yyy,xxx,2018/3/23 21:45,25,57,sample-room,51,35,26,3.8,3,0,8,22,245,1,8,657,273,13,6,352,8,4,0,0,0
yyy,xxx,2018/3/23 20:01,20,57,sample-room,29,21,18,0,6,0,8,22,245,0,6,702,326,17,9,328,9,7,0,0,0
yyy,xxx,2018/3/23 17:00,22,57,sample-room,46,29,25,0,9,0,6,22,245,0,9,"4,942",956,34,34,"3,376",16,16,100,1,100
yyy,xxx,2018/3/23 15:45,36,57,sample-room,217,105,79,2.5,60,0,67,22,238,0,66,"5,891",945,20,7,"3,761",17,6,160,2,650
yyy,xxx,2018/3/23 8:01,21,57,sample-room,79,43,32,3.1,11,0,22,22,238,0,21,"5,629",657,14,1,"4,153",12,3,1,1,100
yyy,xxx,2018/3/22 23:01,17,56,sample-room,32,18,20,5,8,0,4,22,238,0,8,"3,353",401,9,0,"2,441",15,6,1,1,100
yyy,xxx,2018/3/22 21:45,26,56,sample-room,47,31,25,0,5,0,6,22,238,0,9,"2,136",938,22,5,"1,058",10,5,0,0,0
yyy,xxx,2018/3/22 20:40,22,56,sample-room,74,29,26,7.7,9,0,11,22,238,0,15,"4,885",633,13,3,"3,548",16,9,11,2,"1,000"
yyy,xxx,2018/3/22 18:40,30,56,sample-room,79,47,44,4.5,16,0,9,21,238,0,9,"5,737","1,473",32,10,"3,653",21,10,213,2,"1,650"
yyy,xxx,2018/3/21 14:46,21,55,sample-room,115,71,43,0,34,0,41,21,238,1,21,"1,858",469,14,3,"1,235",20,12,0,0,510
yyy,xxx,2018/3/20 22:51,32,54,sample-room,77,39,45,4.4,20,0,17,21,238,0,11,"1,412",618,19,0,737,36,24,110,2,"1,100"
yyy,xxx,2018/3/19 10:31,15,53,sample-room,143,65,56,0,40,0,54,21,238,0,39,666,25,4,1,541,19,17,0,0,0
yyy,xxx,2018/3/18 23:36,25,52,sample-room,107,62,68,7.4,48,0,36,21,238,0,17,"2,247",506,15,4,"1,513",60,52,113,5,0
yyy,xxx,2018/3/17 8:03,18,51,sample-room,60,43,42,2.4,21,1,30,21,238,0,13,711,126,10,1,508,33,25,1,1,0
yyy,xxx,2018/3/16 8:30,19,50,sample-room,197,106,87,3.4,81,0,74,21,232,0,46,"2,532",368,14,2,"1,849",44,35,51,3,"1,100"
yyy,xxx,2018/3/15 19:15,29,49,sample-room,120,55,74,8.1,42,1,27,21,208,0,17,"2,622",437,20,2,"1,910",68,50,317,6,300
yyy,xxx,2018/3/14 17:39,23,48,sample-room,39,19,14,28.6,6,0,6,21,208,0,6,"1,913",256,8,0,459,5,0,43,4,114
yyy,xxx,2018/3/13 19:05,22,47,sample-room,39,24,21,0,7,0,9,21,208,1,10,634,413,14,0,241,6,0,0,0,10
yyy,xxx,2018/3/12 19:05,20,46,sample-room,42,24,21,0,6,0,9,21,208,0,12,606,423,13,0,170,3,0,0,0,0
yyy,xxx,2018/3/11 22:26,24,45,sample-room,37,25,20,5,3,0,10,21,208,0,9,399,308,13,1,120,2,0,10,1,100
yyy,xxx,2018/3/10 6:11,19,44,sample-room,57,30,21,0,15,1,17,20,192,0,17,125,45,6,0,69,3,0,0,0,0
yyy,xxx,2018/3/9 18:38,23,43,sample-room,33,22,20,5,1,0,3,20,192,0,6,"1,222",408,17,0,730,3,0,100,1,0
yyy,xxx,2018/3/8 22:35,24,42,sample-room,33,23,22,13.6,5,0,5,20,192,0,7,737,493,18,1,290,7,1,25,3,20
yyy,xxx,2018/3/7 18:49,29,41,sample-room,54,28,21,4.8,9,0,12,20,192,0,11,470,247,13,3,220,4,0,100,1,510
yyy,xxx,2018/3/6 18:00,24,40,sample-room,40,23,19,10.5,5,0,12,20,192,0,8,894,373,11,1,391,6,1,110,2,110
yyy,xxx,2018/3/5 16:57,22,39,sample-room,46,21,15,6.7,7,0,9,20,192,0,9,468,217,8,0,139,3,0,10,1,"1,650"
yyy,xxx,2018/3/4 19:34,25,38,sample-room,28,21,17,5.9,2,0,6,20,192,0,6,"1,017",393,13,0,555,3,0,10,1,10
yyy,xxx,2018/3/3 16:38,25,37,sample-room,110,60,35,5.7,31,0,34,20,192,0,25,"1,030",286,13,0,601,6,0,11,2,60
yyy,xxx,2018/3/2 17:51,27,36,sample-room,36,23,16,0,4,0,7,20,192,0,7,"1,686",337,12,0,"1,166",6,0,0,0,0
yyy,xxx,2018/3/1 22:38,28,35,sample-room,34,24,17,11.8,4,0,7,20,192,0,3,470,276,15,1,131,4,0,11,2,60
