﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額
yyy,xxx,2018/2/28 17:18,29,34,sample-room,55,30,27,3.7,5,1,9,19,190,0,12,"1,656",426,19,0,"1,070",5,0,10,1,10
yyy,xxx,2018/2/27 16:27,18,33,sample-room,54,22,16,6.2,4,0,12,19,190,1,9,155,112,8,3,45,3,0,8,1,8
yyy,xxx,2018/2/26 18:00,25,32,sample-room,46,28,23,0,4,0,12,19,190,0,11,353,375,14,0,20,2,0,0,0,0
yyy,xxx,2018/2/25 22:59,91,31,sample-room,693,416,213,4.7,314,3,264,18,190,0,188,"58,570","1,624",29,4,"16,443",25,5,"5,215",10,"36,775"
yyy,xxx,2018/2/25 21:50,28,31,sample-room,44,27,22,9.1,1,0,5,18,190,0,8,"7,121",917,19,0,"5,147",12,0,118,2,"1,000"
yyy,xxx,2018/2/25 19:59,51,31,sample-room,120,72,55,7.3,23,0,26,18,190,1,28,"10,057","1,712",33,6,"7,096",14,0,321,4,420
yyy,xxx,2018/2/25 17:00,27,31,sample-room,49,32,25,0,7,0,12,18,190,0,12,"6,454",666,14,0,"4,919",9,0,0,0,0
yyy,xxx,2018/2/25 15:00,34,31,sample-room,66,37,30,3.3,8,0,20,18,180,0,20,"8,873",811,15,2,"6,867",12,2,24,1,24
yyy,xxx,2018/2/25 12:00,31,31,sample-room,50,23,25,4,3,1,3,18,180,0,14,"8,870",718,16,0,"5,882",12,0,10,1,"1,000"
yyy,xxx,2018/2/25 10:01,24,31,sample-room,75,43,31,9.7,12,0,18,18,180,-1,16,"8,259",991,19,4,"5,635",11,1,135,3,"1,650"
yyy,xxx,2018/2/24 21:51,28,30,sample-room,29,22,20,5,2,0,4,18,180,0,5,"3,469",727,18,0,"2,339",8,0,4,1,510
yyy,xxx,2018/2/24 20:49,24,30,sample-room,47,29,21,9.5,7,0,9,18,180,0,7,"3,670",593,16,0,"2,147",9,0,20,2,"1,100"
yyy,xxx,2018/2/24 18:55,20,30,sample-room,32,17,13,0,4,1,3,18,180,0,5,"4,728",356,9,0,"3,711",9,0,0,0,0
yyy,xxx,2018/2/24 15:01,25,30,sample-room,35,17,16,0,6,0,6,18,180,1,7,"4,441",416,10,1,"3,446",5,0,0,0,0
yyy,xxx,2018/2/24 13:34,27,30,sample-room,58,28,22,0,8,0,12,18,180,0,12,"2,327",603,14,0,"1,525",8,0,0,0,0
yyy,xxx,2018/2/24 12:00,40,30,sample-room,39,23,20,15,2,1,5,18,180,0,8,"7,772",670,15,0,"4,931",12,0,30,3,"1,100"
yyy,xxx,2018/2/24 9:00,34,30,sample-room,57,35,25,4,6,0,17,18,180,0,11,"4,018",697,15,0,"2,577",8,0,30,1,300
yyy,xxx,2018/2/23 21:50,23,29,sample-room,27,20,16,18.8,2,0,6,18,175,0,4,"2,471",527,12,0,"1,661",6,0,114,3,114
yyy,xxx,2018/2/23 20:16,35,29,sample-room,49,35,24,4.2,6,0,11,18,175,0,11,"8,552",950,19,0,"6,486",11,0,10,1,10
yyy,xxx,2018/2/23 14:00,22,29,sample-room,33,21,18,0,9,1,10,18,175,0,9,"1,800",344,9,0,"1,250",3,1,0,0,0
yyy,xxx,2018/2/23 11:59,22,29,sample-room,33,20,20,5,5,0,4,18,175,1,14,"2,032",375,10,0,"1,399",4,0,100,1,100
yyy,xxx,2018/2/23 10:00,23,29,sample-room,62,27,22,0,7,0,12,18,175,0,15,"3,110",295,9,0,"2,380",4,0,0,0,0
yyy,xxx,2018/2/23 8:01,27,29,sample-room,77,47,31,0,12,0,25,18,175,0,19,"3,781",606,13,0,"2,742",7,0,0,0,0
yyy,xxx,2018/2/22 21:50,23,28,sample-room,27,22,18,5.6,3,0,3,18,175,0,1,"4,736",632,18,2,"3,478",10,1,20,1,20
yyy,xxx,2018/2/22 20:01,25,28,sample-room,34,23,18,11.1,4,0,6,18,170,0,6,"4,249",561,14,1,"3,152",7,1,510,2,510
yyy,xxx,2018/2/22 18:00,39,28,sample-room,61,34,30,6.7,5,0,9,17,170,0,13,"3,485",891,23,1,"2,273",12,1,110,2,110
yyy,xxx,2018/2/22 15:00,33,28,sample-room,136,75,56,7.1,28,1,41,17,170,0,45,"9,147",723,16,1,"6,116",11,1,670,4,"1,650"
yyy,xxx,2018/2/22 12:01,31,28,sample-room,76,46,31,9.7,17,0,27,17,170,0,24,"9,201",556,11,0,"7,131",9,1,136,3,316
yyy,xxx,2018/2/22 9:01,23,28,sample-room,97,38,35,2.9,15,0,23,17,170,0,30,"3,439",359,9,2,"2,620",5,1,100,1,100
yyy,xxx,2018/2/21 21:50,27,27,sample-room,39,23,18,0,4,0,5,17,170,0,6,"4,107",573,15,0,"3,005",7,0,0,0,0
yyy,xxx,2018/2/21 20:00,29,27,sample-room,43,23,21,0,3,0,5,17,170,0,7,"5,136",623,14,0,"3,839",13,1,0,0,0
yyy,xxx,2018/2/21 18:00,31,27,sample-room,51,34,31,3.2,4,0,10,17,170,0,17,"8,774",760,18,0,"6,766",11,1,10,1,10
yyy,xxx,2018/2/21 15:01,33,27,sample-room,63,30,27,0,6,0,12,17,170,0,15,"5,347",438,12,1,"4,126",7,1,0,0,0
yyy,xxx,2018/2/21 12:00,30,27,sample-room,41,26,21,4.8,6,0,9,17,170,0,14,"7,521",525,12,0,"5,816",11,0,202,1,"12,000"
yyy,xxx,2018/2/21 9:01,34,27,sample-room,81,42,30,0,14,0,23,17,170,0,23,"7,602",593,11,0,"5,910",10,0,0,0,0
yyy,xxx,2018/2/20 22:00,35,26,sample-room,44,28,26,7.7,8,0,12,17,170,1,8,"6,758",872,19,1,"5,039",13,2,110,2,110
yyy,xxx,2018/2/20 20:00,27,26,sample-room,51,30,22,0,10,0,11,17,170,0,13,"6,079",703,14,0,"4,565",10,0,0,0,0
yyy,xxx,2018/2/20 18:00,27,26,sample-room,51,26,18,0,7,0,10,17,170,0,12,"8,872",462,12,0,"7,055",11,0,0,0,0
yyy,xxx,2018/2/20 15:00,29,26,sample-room,137,65,48,0,23,1,8,17,170,1,41,"7,324",621,12,1,"5,669",10,1,0,0,0
yyy,xxx,2018/2/20 12:00,48,26,sample-room,171,72,63,1.6,35,0,16,17,170,-1,51,"20,115",569,13,0,"4,259",9,0,32,1,"14,000"
yyy,xxx,2018/2/20 9:03,29,26,sample-room,74,37,27,3.7,11,0,11,16,170,0,20,"6,054",407,11,2,"4,795",8,1,100,1,100
yyy,xxx,2018/2/19 22:00,37,25,sample-room,65,40,32,3.1,14,1,12,16,170,0,13,"9,742",992,23,2,"7,442",21,3,10,1,10
yyy,xxx,2018/2/19 20:01,36,25,sample-room,58,35,25,0,10,1,15,16,170,0,15,"7,477",811,17,0,"5,664",12,0,0,0,0
yyy,xxx,2018/2/19 18:00,33,25,sample-room,53,33,24,4.2,9,0,11,16,170,0,12,"8,851",630,15,0,"6,905",11,0,10,1,10
yyy,xxx,2018/2/19 16:00,35,25,sample-room,94,53,34,5.9,27,0,34,16,170,0,28,"5,927",423,9,1,"4,160",8,0,30,2,520
yyy,xxx,2018/2/19 10:01,22,25,sample-room,284,149,102,1,109,0,104,16,170,1,92,"5,712",346,8,0,"4,537",12,5,100,1,100
yyy,xxx,2018/2/19 8:00,34,25,sample-room,245,119,79,2.5,76,0,84,16,165,0,70,"8,524",455,12,1,"6,660",11,1,11,2,150
yyy,xxx,2018/2/18 22:02,38,24,sample-room,42,30,24,16.7,2,0,6,16,165,0,2,"5,997",970,23,2,"2,845",11,1,130,4,"1,709"
yyy,xxx,2018/2/18 17:00,29,24,sample-room,56,35,30,3.3,4,0,13,16,165,0,16,"5,917",783,19,0,"4,345",14,0,10,1,500
yyy,xxx,2018/2/18 15:00,28,24,sample-room,97,44,33,3,18,0,23,16,165,0,23,"6,631",624,14,1,"5,046",10,0,101,1,150
yyy,xxx,2018/2/18 12:00,36,24,sample-room,50,30,24,4.2,5,1,7,16,165,0,12,"3,793",662,15,0,"2,700",7,0,10,1,500
yyy,xxx,2018/2/18 10:00,35,24,sample-room,108,56,41,4.9,22,0,25,16,165,0,24,"11,713","1,102",20,0,"8,036",14,0,220,2,"1,200"
yyy,xxx,2018/2/18 8:00,35,24,sample-room,143,64,50,0,30,3,28,16,165,0,26,"9,457","1,033",23,2,"7,154",15,3,0,0,0
yyy,xxx,2018/2/17 22:00,39,23,sample-room,56,36,29,13.8,5,0,9,16,165,0,10,"7,853","1,045",24,3,"5,612",16,2,45,4,225
yyy,xxx,2018/2/17 20:01,33,23,sample-room,85,44,35,2.9,21,0,20,16,165,0,21,"6,287","1,075",18,0,"4,067",8,0,10,1,500
yyy,xxx,2018/2/17 18:00,32,23,sample-room,50,33,25,4,10,0,14,15,165,0,13,"6,166",649,14,0,"4,671",9,1,100,1,100
yyy,xxx,2018/2/17 16:50,42,23,sample-room,115,63,44,2.3,25,0,34,15,165,1,29,"6,696",682,16,1,"5,079",12,0,1,1,50
yyy,xxx,2018/2/17 12:00,31,23,sample-room,73,36,32,3.1,9,0,18,15,165,0,20,"6,278",664,15,1,"4,713",12,1,1,1,"3,300"
yyy,xxx,2018/2/17 9:00,42,23,sample-room,105,43,41,4.9,12,0,15,15,165,0,28,"5,415",837,18,0,"3,818",11,2,2,2,100
yyy,xxx,2018/2/16 22:00,36,22,sample-room,33,23,17,17.6,6,0,6,15,165,0,4,"4,151",635,15,2,"2,938",10,1,202,3,"10,000"
yyy,xxx,2018/2/16 20:00,23,22,sample-room,20,14,12,0,1,1,2,15,165,0,4,"2,377",487,11,0,"1,605",5,0,0,0,0
yyy,xxx,2018/2/16 18:00,38,22,sample-room,49,26,21,0,4,0,10,15,165,0,12,"3,966",562,12,0,"2,891",5,0,0,0,0
yyy,xxx,2018/2/16 16:49,42,22,sample-room,114,51,37,0,23,0,34,15,165,0,29,"5,257",540,11,1,"4,005",8,1,0,0,0
yyy,xxx,2018/2/16 10:00,21,22,sample-room,54,27,24,0,9,0,13,15,165,0,16,"3,417",377,10,1,"2,571",7,0,0,0,0
yyy,xxx,2018/2/16 8:00,31,22,sample-room,130,71,44,0,37,0,37,15,165,0,32,"7,483",582,15,2,"5,818",13,2,0,0,0
yyy,xxx,2018/2/15 22:01,35,21,sample-room,56,32,25,8,8,0,10,15,165,-2,14,"9,097",859,16,0,"4,988",12,0,120,2,"2,100"
yyy,xxx,2018/2/15 20:00,28,21,sample-room,40,22,17,5.9,3,0,8,15,165,0,9,"4,453",535,12,0,"3,263",10,0,1,1,50
yyy,xxx,2018/2/15 18:00,36,21,sample-room,71,39,34,2.9,8,0,18,15,165,0,20,"8,526",792,17,0,"6,565",12,0,100,1,100
yyy,xxx,2018/2/15 16:21,18,21,sample-room,57,35,23,8.7,16,0,17,15,165,0,11,"4,740",283,9,0,"2,724",11,2,11,2,"1,050"
yyy,xxx,2018/2/15 15:00,33,21,sample-room,109,41,34,0,12,0,25,15,165,0,31,"6,984",508,9,0,"5,480",9,1,0,0,0
yyy,xxx,2018/2/15 12:00,38,21,sample-room,69,28,26,0,3,0,10,15,165,0,15,"10,470",534,12,0,"8,366",11,2,0,0,0
yyy,xxx,2018/2/15 9:00,35,21,sample-room,273,134,99,1,70,0,99,15,165,1,93,"6,453",514,10,1,"3,055",5,0,40,1,"2,000"
yyy,xxx,2018/2/14 22:01,36,20,sample-room,38,23,18,11.1,4,0,6,15,165,0,6,"3,283",607,14,0,"2,312",8,1,209,2,209
yyy,xxx,2018/2/14 20:00,34,20,sample-room,47,27,21,14.3,9,0,6,15,165,0,8,"4,483",804,19,4,"3,123",13,2,300,3,300
yyy,xxx,2018/2/14 18:00,39,20,sample-room,74,39,31,9.7,8,0,18,15,160,0,19,"7,635",772,17,0,"4,603",13,1,310,3,"1,500"
yyy,xxx,2018/2/14 15:00,34,20,sample-room,153,75,54,3.7,34,0,42,14,160,0,41,"10,707",826,17,1,"8,246",17,3,31,2,"3,300"
yyy,xxx,2018/2/14 12:00,39,20,sample-room,69,38,32,3.1,13,0,19,14,160,1,23,"6,877",604,13,1,"5,337",10,1,104,1,104
yyy,xxx,2018/2/14 9:00,32,20,sample-room,100,50,38,5.3,27,0,33,14,160,0,31,"6,066",585,10,1,"4,654",8,1,200,2,200
yyy,xxx,2018/2/13 22:00,34,19,sample-room,48,37,28,10.7,10,0,11,14,160,0,7,"6,484",909,23,3,"4,766",15,3,210,3,210
yyy,xxx,2018/2/13 20:01,20,19,sample-room,26,15,15,0,0,0,1,14,160,0,5,"3,168",559,13,0,"2,227",6,0,0,0,0
yyy,xxx,2018/2/13 18:01,38,19,sample-room,75,44,33,3,14,1,18,14,160,1,20,"8,955",899,17,1,"6,363",14,1,35,1,530
yyy,xxx,2018/2/13 16:47,26,19,sample-room,49,26,22,0,10,0,10,14,160,0,10,"2,917",645,14,2,"1,945",9,1,0,0,0
yyy,xxx,2018/2/13 15:00,33,19,sample-room,115,57,48,4.2,30,0,32,14,160,0,36,"7,408",647,16,3,"4,630",10,1,41,2,"1,130"
yyy,xxx,2018/2/13 12:00,35,19,sample-room,52,28,21,4.8,9,0,16,14,160,1,13,"3,073",512,9,2,"2,230",4,0,100,1,100
yyy,xxx,2018/2/13 10:20,37,19,sample-room,261,138,75,0,95,0,82,14,160,1,66,"5,899",699,13,1,"4,451",10,2,0,0,0
yyy,xxx,2018/2/13 9:00,48,19,sample-room,128,61,48,0,29,0,40,14,160,0,40,"2,652",510,10,1,"1,931",2,0,0,0,0
yyy,xxx,2018/2/12 22:01,27,18,sample-room,26,18,16,12.5,1,0,1,14,160,0,2,"6,747",726,15,0,"4,966",11,0,124,2,"3,300"
yyy,xxx,2018/2/12 20:01,36,18,sample-room,62,45,33,3,14,0,12,14,160,1,16,"8,889","1,130",23,3,"6,609",11,0,100,1,100
yyy,xxx,2018/2/12 18:00,49,18,sample-room,118,65,49,2,27,0,30,14,160,0,30,"10,297","1,332",25,3,"7,686",15,4,30,1,30
yyy,xxx,2018/2/12 15:00,46,18,sample-room,63,32,28,0,12,1,16,14,160,0,18,"5,569",577,13,1,"4,304",9,0,0,0,0
yyy,xxx,2018/2/12 12:00,39,18,sample-room,119,54,48,6.2,17,0,29,14,160,0,33,"10,879",815,17,0,"6,558",13,1,12,3,"2,100"
yyy,xxx,2018/2/12 9:00,43,18,sample-room,113,59,44,2.3,27,0,32,14,160,0,35,"7,063",609,15,1,"5,439",8,0,1,1,"1,500"
yyy,xxx,2018/2/12 0:52,33,17,sample-room,31,21,16,0,5,0,9,13,160,0,9,"2,355",381,10,0,"1,685",5,1,0,0,0
yyy,xxx,2018/2/11 23:50,62,17,sample-room,58,35,22,4.5,14,0,14,13,160,0,10,"4,247",689,13,0,"2,976",8,0,101,1,200
yyy,xxx,2018/2/11 22:00,83,17,sample-room,57,33,30,16.7,8,0,8,13,160,1,13,"5,643",988,23,1,"2,883",15,0,178,5,"1,316"
yyy,xxx,2018/2/11 20:33,42,17,sample-room,41,29,22,0,7,0,15,13,155,-1,7,"2,200",535,13,1,"1,424",7,1,0,0,0
yyy,xxx,2018/2/11 16:55,26,17,sample-room,42,21,18,5.6,7,0,6,13,155,0,9,"2,977",446,12,1,"2,131",4,0,100,1,100
yyy,xxx,2018/2/11 15:01,36,17,sample-room,70,36,27,0,7,0,17,13,155,0,18,"8,253",668,12,0,"6,411",10,0,0,0,0
yyy,xxx,2018/2/11 12:00,41,17,sample-room,69,38,33,6.1,12,0,14,13,155,2,15,"10,687",945,21,2,"8,215",15,0,130,2,"1,100"
yyy,xxx,2018/2/11 9:01,47,17,sample-room,103,55,38,2.6,18,0,23,13,155,0,19,"5,785",840,18,2,"3,233",7,0,10,1,"1,000"
yyy,xxx,2018/2/10 22:01,49,16,sample-room,52,37,30,10,10,0,14,13,155,0,14,"3,939",739,18,1,"2,751",12,3,140,3,140
yyy,xxx,2018/2/10 20:00,33,16,sample-room,52,28,21,0,9,0,10,13,155,1,13,"5,809",657,12,2,"4,371",7,1,0,0,0
yyy,xxx,2018/2/10 18:00,41,16,sample-room,53,30,25,8,9,0,8,13,155,0,9,"5,307",789,19,2,"2,973",6,0,101,2,"1,100"
yyy,xxx,2018/2/10 15:00,38,16,sample-room,75,37,29,0,18,0,22,13,155,0,22,"3,577",428,10,2,"2,650",6,1,0,0,0
yyy,xxx,2018/2/10 12:00,42,16,sample-room,71,33,23,13,12,0,12,13,155,1,9,"6,604",759,15,2,"4,893",9,2,152,3,"3,300"
yyy,xxx,2018/2/10 9:00,34,16,sample-room,61,29,21,9.5,11,0,19,13,155,0,17,"5,417",325,8,1,"3,297",7,0,110,2,"1,100"
yyy,xxx,2018/2/9 23:02,27,15,sample-room,40,21,17,5.9,5,0,5,13,155,0,5,"3,015",541,14,0,"1,100",3,0,10,1,"1,000"
yyy,xxx,2018/2/9 22:00,61,15,sample-room,46,27,21,14.3,13,0,10,13,155,-1,11,"4,039",748,13,0,"2,669",11,0,258,3,500
yyy,xxx,2018/2/9 18:45,29,15,sample-room,42,29,23,0,15,0,18,13,155,1,16,"1,593",330,10,1,"1,072",4,1,0,0,0
yyy,xxx,2018/2/9 17:00,31,15,sample-room,39,24,21,4.8,8,0,6,13,155,0,12,"2,510",467,12,1,"1,750",6,1,100,1,100
yyy,xxx,2018/2/9 15:00,33,15,sample-room,69,35,33,6.1,16,0,18,13,155,0,21,"1,713",447,13,2,"1,087",9,2,200,2,200
yyy,xxx,2018/2/9 12:00,34,15,sample-room,35,24,16,12.5,7,0,7,13,150,0,6,"5,984",607,13,1,"4,542",9,1,170,2,170
yyy,xxx,2018/2/9 9:00,34,15,sample-room,145,76,51,0,36,1,49,13,150,0,41,"6,692",447,10,1,"5,258",13,3,0,0,0
yyy,xxx,2018/2/8 22:00,29,14,sample-room,33,19,15,13.3,7,0,6,13,150,0,5,"1,410",571,12,1,718,4,1,120,2,120
yyy,xxx,2018/2/8 20:00,31,14,sample-room,48,29,22,9.1,12,0,11,13,150,0,11,"1,653",570,15,1,950,7,1,140,2,140
yyy,xxx,2018/2/8 18:02,25,14,sample-room,33,26,17,5.9,12,0,15,13,150,0,11,"2,357",259,8,1,"1,764",4,0,199,1,199
yyy,xxx,2018/2/8 15:01,35,14,sample-room,86,44,36,0,20,0,26,13,150,0,28,"4,660",508,14,1,"3,497",6,0,0,0,0
yyy,xxx,2018/2/8 12:00,34,14,sample-room,42,19,14,14.3,7,0,6,12,150,1,8,"5,480",338,8,1,"4,338",9,1,160,2,160
yyy,xxx,2018/2/8 9:01,39,14,sample-room,125,65,42,2.4,41,0,34,12,150,0,35,"5,411",289,8,0,"4,228",10,2,101,1,200
yyy,xxx,2018/2/7 22:00,22,13,sample-room,28,20,14,7.1,6,0,5,12,150,0,4,"5,502",498,12,1,"3,216",7,0,80,1,"1,070"
yyy,xxx,2018/2/7 20:00,47,13,sample-room,81,43,36,8.3,20,0,18,12,150,1,22,"8,849",839,19,5,"6,856",14,3,421,3,421
yyy,xxx,2018/2/7 18:01,35,13,sample-room,30,23,19,15.8,8,0,6,12,150,0,7,"6,551",677,16,3,"4,970",8,2,550,3,550
yyy,xxx,2018/2/7 15:00,35,13,sample-room,109,49,34,11.8,25,0,30,12,150,0,24,"6,683",636,13,0,"4,903",8,0,123,4,370
yyy,xxx,2018/2/7 12:01,36,13,sample-room,42,23,19,5.3,6,0,9,12,150,0,11,"6,036",455,11,1,"4,505",7,0,100,1,300
yyy,xxx,2018/2/7 9:01,37,13,sample-room,181,90,61,3.3,52,0,51,12,150,0,53,"6,577",476,13,1,"5,069",9,1,210,2,"3,300"
yyy,xxx,2018/2/6 22:01,43,12,sample-room,52,32,28,7.1,11,0,10,12,150,0,17,"7,480",918,18,0,"5,493",12,1,111,2,201
yyy,xxx,2018/2/6 20:00,33,12,sample-room,83,59,32,12.5,36,0,33,12,150,0,22,"10,540",632,15,2,"5,663",10,2,160,4,"2,800"
yyy,xxx,2018/2/6 17:00,34,12,sample-room,61,28,20,5,17,0,12,12,145,1,13,"4,807",375,10,2,"2,747",9,4,10,1,"1,000"
yyy,xxx,2018/2/6 15:00,44,12,sample-room,118,51,43,0,27,0,27,12,145,1,34,"6,644",668,14,4,"5,089",11,1,0,0,0
yyy,xxx,2018/2/6 12:00,38,12,sample-room,82,43,37,8.1,17,0,17,12,145,-1,29,"9,629",827,18,2,"7,198",13,4,121,3,"3,300"
yyy,xxx,2018/2/6 9:00,41,12,sample-room,345,193,114,1.8,150,1,130,12,145,3,99,"14,065",751,19,4,"10,147",14,4,"1,970",2,"3,000"
yyy,xxx,2018/2/5 23:00,34,11,sample-room,28,20,19,15.8,8,0,1,12,145,0,7,"4,790",867,17,8,"3,339",9,3,210,3,300
yyy,xxx,2018/2/5 20:00,34,11,sample-room,62,41,28,14.3,23,1,18,11,145,0,16,"13,185",633,18,3,"8,138",15,3,681,4,"3,300"
yyy,xxx,2018/2/5 17:00,58,11,sample-room,42,25,17,5.9,14,0,15,11,145,1,13,"5,437",324,7,0,"3,762",5,2,243,1,900
yyy,xxx,2018/2/5 15:00,46,11,sample-room,108,49,39,0,37,0,27,11,145,1,32,"7,009",495,11,2,"5,502",6,0,0,0,0
yyy,xxx,2018/2/5 12:00,38,11,sample-room,93,46,41,2.4,27,0,25,11,145,0,31,"9,493",745,15,4,"7,396",13,6,100,1,100
yyy,xxx,2018/2/5 9:00,38,11,sample-room,283,138,89,3.4,132,0,85,11,145,0,76,"11,371",366,12,2,"6,835",14,4,"1,573",3,"4,150"
yyy,xxx,2018/2/4 23:01,22,10,sample-room,12,9,8,25,3,0,2,11,145,0,2,"2,156",281,6,1,"1,599",4,1,104,2,104
yyy,xxx,2018/2/4 22:00,33,10,sample-room,22,16,13,0,8,0,2,11,145,1,2,"2,345",587,12,5,"1,499",2,0,0,0,0
yyy,xxx,2018/2/4 20:00,32,10,sample-room,30,18,14,0,8,0,8,11,145,0,8,"1,948",282,7,0,"1,450",5,0,0,0,0
yyy,xxx,2018/2/4 18:51,27,10,sample-room,27,21,14,0,10,0,5,11,145,0,1,"2,178",389,12,4,"1,521",3,0,0,0,0
yyy,xxx,2018/2/4 15:01,26,10,sample-room,40,21,16,6.2,12,1,7,11,145,1,10,"5,507",552,10,2,"3,812",7,3,8,1,"3,651"
yyy,xxx,2018/2/4 12:00,39,10,sample-room,47,32,20,10,24,1,14,11,140,0,11,"6,273",573,12,1,"4,748",9,2,110,2,200
yyy,xxx,2018/2/4 10:00,45,10,sample-room,75,40,25,12,28,1,20,11,140,1,13,"7,340",418,13,2,"5,155",10,2,130,3,800
yyy,xxx,2018/2/4 0:00,39,9,sample-room,21,12,11,9.1,6,0,1,11,140,0,4,"1,209",380,8,1,681,3,2,1,1,50
yyy,xxx,2018/2/3 22:29,38,9,sample-room,15,12,6,0,5,0,6,11,140,0,3,"2,731",128,5,0,"2,188",4,0,0,0,0
yyy,xxx,2018/2/3 20:30,34,9,sample-room,28,21,15,6.7,10,1,6,11,140,2,5,"5,183",429,12,2,"3,915",10,4,10,1,100
yyy,xxx,2018/2/3 12:01,50,9,sample-room,63,37,26,7.7,24,0,13,11,135,2,11,"11,217",636,15,5,"8,018",11,5,"1,221",2,"2,070"
yyy,xxx,2018/2/3 9:00,62,9,sample-room,136,65,39,10.3,59,0,29,11,131,0,29,"8,782",786,14,5,"6,458",11,4,323,4,650
yyy,xxx,2018/2/2 22:01,71,8,sample-room,100,48,32,18.8,37,1,19,11,130,5,18,"13,689",732,20,11,"8,138",12,5,705,6,"3,651"
yyy,xxx,2018/2/1 21:50,48,7,sample-room,32,23,18,11.1,11,0,6,11,125,2,5,"1,882",333,15,5,"1,199",6,3,3,2,150
