﻿アカウントID,ルームID,配信日時,配信時間(分),連続配信日数,ルーム名,合計視聴数,視聴会員数,アクション会員数,SPギフト使用会員率,初ルーム来訪者数,初SR来訪者数,短時間滞在者数,ルームレベル,フォロワー数,フォロワー増減数,Tweet人数,獲得支援point,コメント数,コメント人数,初コメント人数,ギフト数,ギフト人数,初ギフト人数,SPギフト数,SPギフト人数,SPギフト総額,無償SG(RS外)消費額
xxxxxxxxxx,XXXXXX,2019/9/30 20:00,121,48,サンプルさんぷるさんぷるルーム,366,256,40,17.5,63,0,122,53,348,1,6,"29,160","1,450",31,0,"20,530",27,3,726,7,"3,880",-
xxxxxxxxxx,XXXXXX,2019/9/29 21:05,56,47,サンプルさんぷるさんぷるルーム,194,135,44,18.2,24,0,62,52,348,2,4,"57,152","1,823",38,1,"33,905",37,2,"2,735",8,"16,040",-
xxxxxxxxxx,XXXXXX,2019/9/29 18:03,30,47,サンプルさんぷるさんぷるルーム,127,94,25,24,11,0,41,52,349,1,2,"22,496","1,008",22,1,"16,025",20,0,"1,025",6,"3,280",-
xxxxxxxxxx,XXXXXX,2019/9/29 15:02,31,47,サンプルさんぷるさんぷるルーム,200,152,20,15,20,0,87,52,349,0,3,"20,248",859,15,0,"15,798",15,2,310,3,840,-
xxxxxxxxxx,XXXXXX,2019/9/29 12:01,30,47,サンプルさんぷるさんぷるルーム,173,136,21,14.3,14,0,69,52,349,1,1,"17,101",773,18,2,"13,289",15,1,259,3,689,-
xxxxxxxxxx,XXXXXX,2019/9/29 9:00,31,47,サンプルさんぷるさんぷるルーム,284,246,35,17.1,43,0,148,51,348,0,1,"40,279",997,30,0,"19,959",25,2,687,6,"15,801",-
xxxxxxxxxx,XXXXXX,2019/9/28 21:10,50,46,サンプルさんぷるさんぷるルーム,202,145,38,18.4,38,0,57,51,349,0,4,"46,035","1,375",31,1,"30,046",30,3,"2,210",7,"9,680",-
xxxxxxxxxx,XXXXXX,2019/9/28 18:04,27,46,サンプルさんぷるさんぷるルーム,179,143,23,17.4,25,0,72,51,349,0,4,"22,263",899,18,0,"12,926",16,0,288,4,378,-
xxxxxxxxxx,XXXXXX,2019/9/28 15:03,25,46,サンプルさんぷるさんぷるルーム,182,140,21,4.8,22,1,72,50,349,1,3,"18,076",895,18,0,"14,461",15,1,10,1,10,-
xxxxxxxxxx,XXXXXX,2019/9/28 12:02,27,46,サンプルさんぷるさんぷるルーム,211,165,27,11.1,19,0,91,50,348,0,6,"16,624",724,18,1,"12,662",17,2,260,3,960,-
xxxxxxxxxx,XXXXXX,2019/9/28 9:01,26,46,サンプルさんぷるさんぷるルーム,201,163,30,10,28,0,86,50,349,0,4,"20,080","1,121",25,3,"15,607",16,1,190,3,550,-
xxxxxxxxxx,XXXXXX,2019/9/28 6:00,26,46,サンプルさんぷるさんぷるルーム,217,153,22,9.1,22,0,88,50,348,1,3,"19,042",753,17,0,"15,340",18,2,121,2,170,-
xxxxxxxxxx,XXXXXX,2019/9/27 21:36,25,45,サンプルさんぷるさんぷるルーム,78,46,26,19.2,1,0,15,50,347,0,2,"12,842","1,262",25,0,"9,035",18,0,880,5,"1,620",-
xxxxxxxxxx,XXXXXX,2019/9/27 20:35,61,45,サンプルさんぷるさんぷるルーム,184,120,34,20.6,22,0,52,50,347,0,2,"30,069","1,383",32,2,"21,141",25,0,976,7,"4,065",-
xxxxxxxxxx,XXXXXX,2019/9/27 18:00,27,45,サンプルさんぷるさんぷるルーム,212,173,27,18.5,29,0,97,49,347,0,7,"16,797",885,20,1,"13,058",17,1,381,5,660,-
xxxxxxxxxx,XXXXXX,2019/9/27 15:45,15,45,サンプルさんぷるさんぷるルーム,77,50,18,16.7,7,1,35,49,347,0,1,"8,846",706,15,0,"6,887",10,2,120,3,120,-
xxxxxxxxxx,XXXXXX,2019/9/27 12:45,25,45,サンプルさんぷるさんぷるルーム,130,100,16,6.2,15,0,44,49,347,0,1,"14,232",775,15,0,"11,322",13,1,201,1,201,-
xxxxxxxxxx,XXXXXX,2019/9/27 7:00,30,45,サンプルさんぷるさんぷるルーム,145,112,27,14.8,18,0,63,49,349,-2,3,"18,963","1,069",23,1,"14,967",21,1,191,4,290,-
xxxxxxxxxx,XXXXXX,2019/9/26 21:35,25,44,サンプルさんぷるさんぷるルーム,77,44,30,13.3,1,0,8,49,350,0,2,"13,566","1,279",26,1,"9,312",20,0,741,4,"1,820",-
xxxxxxxxxx,XXXXXX,2019/9/26 20:35,60,44,サンプルさんぷるさんぷるルーム,177,130,38,15.8,18,0,59,49,350,0,2,"31,787","1,515",34,0,"24,754",30,1,786,6,"1,540",-
xxxxxxxxxx,XXXXXX,2019/9/26 18:00,26,44,サンプルさんぷるさんぷるルーム,172,129,25,16,27,0,66,49,349,1,3,"13,247",915,22,1,"9,305",16,1,245,4,"1,360",-
xxxxxxxxxx,XXXXXX,2019/9/26 15:50,16,44,サンプルさんぷるさんぷるルーム,84,66,12,0,3,0,37,48,349,0,1,"9,402",303,9,0,"7,665",11,1,0,0,0,-
xxxxxxxxxx,XXXXXX,2019/9/26 12:45,26,44,サンプルさんぷるさんぷるルーム,166,120,27,7.4,19,0,59,48,349,0,5,"14,684",889,19,0,"11,595",19,2,121,2,170,-
